Exercício;Entidade;Inicial;Final;Salário bruto
2024;Câmara Municipal de Cândido de Abreu;21;16;"207.547,32"
2023;Câmara Municipal de Cândido de Abreu;21;21;"857.852,91"
2022;Câmara Municipal de Cândido de Abreu;21;21;"803.968,04"
2021;Câmara Municipal de Cândido de Abreu;21;21;"793.293,33"
2020;Câmara Municipal de Cândido de Abreu;21;21;"776.358,14"
2019;Câmara Municipal de Cândido de Abreu;25;21;"931.501,40"
2018;Câmara Municipal de Cândido de Abreu;26;25;"938.759,42"
2017;Câmara Municipal de Cândido de Abreu;25;26;"915.777,37"
2016;Câmara Municipal de Cândido de Abreu;27;25;"863.424,96"
2015;Câmara Municipal de Cândido de Abreu;25;27;"842.000,58"
2014;Câmara Municipal de Cândido de Abreu;25;25;"828.873,89"
2013;Câmara Municipal de Cândido de Abreu;0;25;"801.719,44"
2024;Município de Candido de Abreu;1277;631;"9.185.106,77"
2023;Município de Candido de Abreu;604;1277;"28.263.634,35"
2022;Município de Candido de Abreu;567;604;"21.126.604,82"
2021;Município de Candido de Abreu;559;567;"16.791.761,94"
2020;Município de Candido de Abreu;573;559;"16.804.312,98"
2019;Município de Candido de Abreu;589;573;"16.726.008,10"
2018;Município de Candido de Abreu;560;589;"15.354.287,64"
2017;Município de Candido de Abreu;568;560;"13.537.552,15"
2016;Município de Candido de Abreu;573;568;"13.001.926,45"
2015;Município de Candido de Abreu;0;573;"12.220.542,19"
