Exercício;Entidade;Inicial;Final
2024;Câmara Municipal de Cândido de Abreu;16;16
2023;Câmara Municipal de Cândido de Abreu;16;16
2022;Câmara Municipal de Cândido de Abreu;16;16
2021;Câmara Municipal de Cândido de Abreu;16;16
2020;Câmara Municipal de Cândido de Abreu;16;16
2019;Câmara Municipal de Cândido de Abreu;18;16
2018;Câmara Municipal de Cândido de Abreu;18;18
2017;Câmara Municipal de Cândido de Abreu;18;18
2016;Câmara Municipal de Cândido de Abreu;19;18
2015;Câmara Municipal de Cândido de Abreu;18;19
2014;Câmara Municipal de Cândido de Abreu;18;18
2013;Câmara Municipal de Cândido de Abreu;0;18
2024;Município de Candido de Abreu;636;628
2023;Município de Candido de Abreu;602;636
2022;Município de Candido de Abreu;567;602
2021;Município de Candido de Abreu;559;567
2020;Município de Candido de Abreu;573;559
2019;Município de Candido de Abreu;589;573
2018;Município de Candido de Abreu;560;589
2017;Município de Candido de Abreu;568;560
2016;Município de Candido de Abreu;573;568
2015;Município de Candido de Abreu;0;573
